Total and foreign population series. 2000-2022
Vallès Occidental
Geographical origin: Egypt
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d213
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,940881,110621,123,0.01,0.11,15,13.89
2021,937422,108678,108,0.01,0.10,0,0.00
2020,937508,108265,108,0.01,0.10,13,13.68
2019,925237,99345,95,0.01,0.10,-11,-10.38
2018,917905,92714,106,0.01,0.11,-4,-3.64
2017,910031,88079,110,0.01,0.12,9,8.91
2016,904240,86483,101,0.01,0.12,5,5.21
2015,900661,86439,96,0.01,0.11,-4,-4.00
2014,899532,92497,100,0.01,0.11,2,2.04
2013,898921,98547,98,0.01,0.10,3,3.16
2012,898173,102762,95,0.01,0.09,13,15.85
2011,892260,105180,82,<0.01,0.08,11,15.49
2010,886530,107203,71,<0.01,0.07,6,9.23
2009,878893,106183,65,<0.01,0.06,4,6.56
2008,862368,95976,61,<0.01,0.06,5,8.93
2007,845942,83790,56,<0.01,0.07,-4,-6.67
2006,836077,78346,60,<0.01,0.08,14,30.43
2005,815628,66358,46,<0.01,0.07,9,24.32
2004,790432,52507,37,<0.01,0.07,3,8.82
2003,773800,42543,34,<0.01,0.08,5,17.24
2002,751049,28625,29,<0.01,0.10,12,70.59
2001,731844,18143,17,<0.01,0.09,3,21.43
2000,717181,12242,14,<0.01,0.11,..,..

