Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Alt Penedès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;11;23;9,27;0,20
De 5 a 9 años;11;12;23;9,27;0,20
De 10 a 14 años;7;6;13;5,24;0,11
De 15 a 20 años;7;5;12;4,84;0,10
De 20 a 24 años;12;7;19;7,66;0,16
De 25 a 29 años;12;11;23;9,27;0,20
De 30 a 34 años;9;12;21;8,47;0,18
De 35 a 39 años;10;14;24;9,68;0,20
De 40 a 44 años;14;15;29;11,69;0,25
De 44 a 49 años;14;12;26;10,48;0,22
De 50 a 54 años;9;11;20;8,06;0,17
De 55 a 59 años;..;..;5;2,02;0,04
De 60 a 64 años;..;..;6;2,42;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;125;123;248;100,00;2,11
%;50,40;49,60;100,00;;

