Población a 1 de enero. Total y extranjera. 2000-2022
Baix Camp
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3&t=2003
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;197525;33583;650;0,33;1,94;4;0,62
2021;195098;32797;646;0,33;1,97;483;296,32
2020;194127;32536;163;0,08;0,50;1;0,62
2019;190973;30487;162;0,08;0,53;-4;-2,41
2018;188841;29128;166;0,09;0,57;-19;-10,27
2017;187471;28129;185;0,10;0,66;-4;-2,12
2016;188358;29360;189;0,10;0,64;-11;-5,50
2015;188026;29838;200;0,11;0,67;-7;-3,38
2014;190249;32275;207;0,11;0,64;-58;-21,89
2013;193455;36091;265;0,14;0,73;2;0,76
2012;193535;36673;263;0,14;0,72;0;0,00
2011;191947;36388;263;0,14;0,72;-15;-5,40
2010;190440;36317;278;0,15;0,77;-4;-1,42
2009;189226;35921;282;0,15;0,79;5;1,81
2008;187403;34913;277;0,15;0,79;26;10,36
2007;180196;29327;251;0,14;0,86;32;14,61
2006;173539;24418;219;0,13;0,90;-7;-3,10
2005;167889;20749;226;0,13;1,09;38;20,21
2004;161090;15707;188;0,12;1,20;8;4,44
2003;156312;12623;180;0,12;1,43;18;11,11
2002;150762;8952;162;0,11;1,81;8;5,19
2001;146522;6257;154;0,11;2,46;18;13,24
2000;143462;4429;136;0,09;3,07;..;..

