Población extranjera a 1 de enero. Por países. 2010
Priorat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;212;160;372;57,41;0,38
Reino Unido;40;42;82;12,65;0,38
Francia;15;23;38;5,86;0,11
Bulgaria;12;11;23;3,55;0,17
Lituania;9;13;22;3,40;0,85
Italia;12;9;21;3,24;0,04
Países Bajos;13;7;20;3,09;0,20
Alemania;12;7;19;2,93;0,08
Polonia;9;7;16;2,47;0,11
Bélgica;8;4;12;1,85;0,21
República Checa;..;..;7;1,08;0,35
Eslovaquia;..;..;5;0,77;0,24
Resto de países;5;6;11;1,70;..
Total subcontinent;356;292;648;100,00;..

