Població estrangera a 1 de gener. Per països. 2017
Alt Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Perú;130;171;301;15,60;1,65
Bolívia;136;155;291;15,08;0,95
Colòmbia;109;135;244;12,64;0,92
Equador;92;96;188;9,74;0,70
Argentina;83;101;184;9,53;1,01
República Dominicana;43;62;105;5,44;0,58
Hondures;24;73;97;5,03;0,35
Brasil;30;57;87;4,51;0,49
Paraguai;17;58;75;3,89;0,58
Cuba;30;36;66;3,42;0,88
Uruguai;22;35;57;2,95;0,74
Xile;24;28;52;2,69;0,56
Estats Units, els;13;33;46;2,38;0,60
Veneçuela;10;26;36;1,87;0,28
Mèxic;6;25;31;1,61;0,44
El Salvador;15;14;29;1,50;0,85
Nicaragua;6;17;23;1,19;1,09
Canadà;..;..;7;0,36;0,56
Guatemala;..;..;5;0,26;0,68
Resta de països;..;..;6;0,31;..
Total continent;795;1135;1930;100,00;..

