Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Provincia: Girona
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;14;23;4,36;0,02
De 5 a 9 años;8;5;13;2,46;<0,01
De 10 a 14 años;12;18;30;5,68;0,02
De 15 a 20 años;16;10;26;4,92;0,02
De 20 a 24 años;24;24;48;9,09;0,03
De 25 a 29 años;15;35;50;9,47;0,03
De 30 a 34 años;29;36;65;12,31;0,05
De 35 a 39 años;35;55;90;17,05;0,06
De 40 a 44 años;24;35;59;11,17;0,04
De 44 a 49 años;7;21;28;5,30;0,02
De 50 a 54 años;5;16;21;3,98;0,01
De 55 a 59 años;12;18;30;5,68;0,02
De 60 a 64 años;4;11;15;2,84;0,01
De 65 a 69 años;4;9;13;2,46;<0,01
De 70 a 74 años;..;..;9;1,70;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,76;<0,01
85 años o más;..;..;..;..;..
Total;209;319;528;100,00;0,37
%;39,58;60,42;100,00;;

