Població estrangera a 1 de gener. Per municipis. 2014
Tarragonès
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c18&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;9172;1097;56,75;11,96
Tarragona;22379;547;28,30;2,44
Vila-seca;3896;169;8,74;4,34
Morell, el;432;40;2,07;9,26
Constantí;1480;36;1,86;2,43
Torredembarra;2535;22;1,14;0,87
Pobla de Mafumet, la;327;9;0,47;2,75
Roda de Berà;787;6;0,31;0,76
Altafulla;568;5;0,26;0,88
Resta de municipis;2503;2;0,10;0,08
Tarragonès;44079;1933;100,00;4,39

