Población extranjera a 1 de enero. Por países. 2011
Berguedà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;145;143;288;30,87;0,42
Colombia;83;97;180;19,29;0,40
República Dominicana;29;47;76;8,15;0,35
Bolívia;31;37;68;7,29;0,13
Venezuela;31;32;63;6,75;0,63
Argentina;24;25;49;5,25;0,17
Brasil;13;22;35;3,75;0,15
Paraguay;9;23;32;3,43;0,21
Cuba;9;21;30;3,22;0,32
Chile;13;13;26;2,79;0,18
Uruguay;12;10;22;2,36;0,16
Perú;4;14;18;1,93;0,06
Honduras;..;..;16;1,71;0,10
Estados Unidos de América;4;4;8;0,86;0,14
México;..;..;8;0,86;0,11
Costa Rica;..;..;4;0,43;0,69
Resto de países;5;5;10;1,07;..
Total continent;420;513;933;100,00;..

