Població estrangera a 1 de gener. Per països. 2004
Gavà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
França;104;95;199;21,87;1,14
Itàlia;91;51;142;15,60;0,69
Romania;54;65;119;13,08;0,49
Alemanya;61;39;100;10,99;0,71
Regne Unit;38;33;71;7,80;0,63
Rússia;21;24;45;4,95;0,56
Països Baixos;19;16;35;3,85;0,64
Ucraïna;11;12;23;2,53;0,26
Bulgària;13;9;22;2,42;0,40
Portugal;9;11;20;2,20;0,35
Geòrgia;12;6;18;1,98;1,25
Bèlgica;..;..;10;1,10;0,28
Polònia;4;6;10;1,10;0,31
Suïssa;..;..;10;1,10;0,43
Turquia;5;5;10;1,10;2,99
Belarús;..;..;9;0,99;1,41
Àustria;..;..;8;0,88;0,94
Suècia;4;4;8;0,88;0,70
Finlàndia;..;..;7;0,77;1,73
Txèquia;..;..;7;0,77;0,82
Noruega;..;..;6;0,66;1,70
Lituània;..;..;5;0,55;0,49
Sèrbia i Montenegro;..;..;5;0,55;0,56
Irlanda;..;..;4;0,44;0,48
Islàndia;..;..;4;0,44;3,03
Resta de països;9;4;13;1,43;..
Total continent;494;416;910;100,00;..

