Distribution by continents. 2009
Baix Camp
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2009
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,7.641,6.945,14.586,4061,100.00
European Union (27),6.920,6.074,12.994,3617,8909
Central and eastern Europe,583,727,1.310,365,898
Rest of Europe,138,144,282,079,193
Country unknown,..,..,..,..,..
 ,,,,,
Africa,6.908,4.431,11.339,3157,100.00
Eastern Africa,6,5,11,003,010
Middle Africa,16,33,49,014,043
Nothern Africa,6.440,4.279,10.719,2984,9453
Southern Africa,..,..,..,..,..
Western Africa,446,113,559,156,493
Country unknown,..,..,..,..,..
 ,,,,,
America,3.918,4.710,8.628,2402,100.00
Northern America,35,28,63,018,073
Central America,71,105,176,049,204
Caribbean,395,533,928,258,1076
South America,3.417,4.044,7.461,2077,8647
Country unknown,..,..,..,..,..
 ,,,,,
Asia,852,513,1.365,380,100.00
Central Asia,14,11,25,007,183
Eastern Asia,538,375,913,254,6689
Southern Asia,259,72,331,092,2425
South-Eastern Asia,21,45,66,018,484
Middle East,20,10,30,008,220
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,19.322,16.599,35.921,10000,..

