Foreign population by age and sex. 2022
Esplugues de Llobregat
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,6,11,346,018
5-9 years,11,10,21,660,035
10-14 years,21,14,35,1101,059
15-19 years,9,6,15,472,025
20-24 years,13,9,22,692,037
25-29 years,11,11,22,692,037
30-34 years,8,9,17,535,028
35-39 years,13,19,32,1006,054
40-44 years,14,20,34,1069,057
45-49 years,21,21,42,1321,070
50-54 years,10,13,23,723,039
55-59 years,8,7,15,472,025
60-64 years,6,4,10,314,017
65-69 years,..,..,7,220,012
70-74 years,..,..,6,189,010
75-79 years,..,..,5,157,008
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,158,160,318,10000,533
%,4969,5031,10000,,

