Población extranjera a 1 de enero. Por países. 2005
Comarques Gironines
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Argentina;2043;2003;4046;18,44;11,35
Colombia;1520;1893;3413;15,56;8,15
Ecuador;1521;1662;3183;14,51;3,59
Uruguay;1087;954;2041;9,30;15,27
Honduras;728;1310;2038;9,29;52,61
Bolívia;741;865;1606;7,32;6,59
Brasil;418;672;1090;4,97;9,29
Chile;570;482;1052;4,80;8,22
República Dominicana;250;497;747;3,41;4,94
Cuba;269;449;718;3,27;9,40
Perú;254;326;580;2,64;2,14
Venezuela;207;304;511;2,33;7,11
Estados Unidos de América;158;140;298;1,36;5,93
México;87;130;217;0,99;2,75
Paraguay;63;48;111;0,51;3,30
El Salvador;39;44;83;0,38;7,04
Canada;22;33;55;0,25;8,80
Dominica;18;24;42;0,19;21,43
Nicaragua;24;18;42;0,19;10,63
Costa Rica;11;14;25;0,11;8,17
Guatemala;7;9;16;0,07;4,40
Panamá;7;4;11;0,05;3,56
Haití;..;..;5;0,02;8,93
Resto de países;..;..;5;0,02;..
No consta país;1;0;1;<0,01;..
Total continent;10051;11885;21936;100,00;..

