Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Garrigues
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;95;86;181;7,18
De 5 a 9 años;66;80;146;5,79
De 10 a 14 años;61;68;129;5,11
De 15 a 20 años;53;42;95;3,77
De 20 a 24 años;72;91;163;6,46
De 25 a 29 años;158;126;284;11,26
De 30 a 34 años;217;148;365;14,47
De 35 a 39 años;221;152;373;14,79
De 40 a 44 años;179;109;288;11,42
De 44 a 49 años;142;86;228;9,04
De 50 a 54 años;98;44;142;5,63
De 55 a 59 años;38;33;71;2,82
De 60 a 64 años;14;14;28;1,11
De 65 a 69 años;8;10;18;0,71
De 70 a 74 años;..;..;5;0,20
De 75 a 79 años;..;..;..;..
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;1429;1093;2522;100,00
%;56,66;43,34;100,00;

