Població estrangera a 1 de gener. Per països. 2002
Pla d'Urgell
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Polònia;39;41;80;34,48;5,18
Romania;39;26;65;28,02;1,00
Bulgària;10;7;17;7,33;0,84
Eslovàquia;13;4;17;7,33;4,74
Ucraïna;..;..;15;6,47;0,42
Lituània;5;5;10;4,31;2,02
Rússia;..;..;10;4,31;0,25
Sèrbia i Montenegro;4;6;10;4,31;1,22
Txèquia;..;..;4;1,72;0,70
Resta de països;..;..;4;1,72;..
Total subcontinent;131;101;232;100,00;..

