Población extranjera a 1 de enero. Por municipios. 2002
Vallès Occidental
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c11&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;4771;257;66,93;5,39
Cerdanyola del Vallès;1898;34;8,85;1,79
Terrassa;8702;27;7,03;0,31
Sabadell;5450;24;6,25;0,44
Rubí;3408;9;2,34;0,26
Sant Quirze del Vallès;275;6;1,56;2,18
Barberà del Vallès;424;5;1,30;1,18
Palau-solità i Plegamans;199;4;1,04;2,01
Castellar del Vallès;396;4;1,04;1,01
Resto de municipios;3102;14;3,65;0,45
Vallès Occidental;28625;384;100,00;1,34

