Municipal distribution. 2004
Vallès Occidental
Geographical origin: European Union (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c1&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Cugat del Vallès,7.013,2.299,3982,3278
Sabadell,11.595,904,1566,780
Terrassa,15.643,777,1346,497
Cerdanyola del Vallès,3.463,468,811,1351
Rubí,5.892,316,547,536
Ripollet,1.928,149,258,773
Montcada i Reixac,1.929,145,251,752
Sant Quirze del Vallès,462,140,243,3030
Castellar del Vallès,676,86,149,1272
Santa Perpètua de Mogoda,918,82,142,893
Barberà del Vallès,796,74,128,930
Palau-solità i Plegamans,593,73,126,1231
Matadepera,155,63,109,4065
Castellbisbal,396,58,100,1465
Vacarisses,126,32,055,2540
Sentmenat,241,23,040,954
Viladecavalls,127,21,036,1654
Polinyà,197,17,029,863
Badia del Vallès,207,14,024,676
Sant Llorenç Savall,80,14,024,1750
Ullastrell,39,12,021,3077
Gallifa,19,5,009,2632
Other municipalities,12,1,002,833
Vallès Occidental,52.507,5.773,10000,1099

