Població estrangera a 1 de gener. Per municipis. 2018
Segarra
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cervera;1810;1147;56,42;63,37
Guissona;3576;776;38,17;21,70
Sant Guim de Freixenet;161;58;2,85;36,02
Torà;177;21;1,03;11,86
Massoteres;48;9;0,44;18,75
Torrefeta i Florejacs;30;7;0,34;23,33
Plans de Sió, els;27;4;0,20;14,81
Ribera d'Ondara;8;4;0,20;50,00
Montoliu de Segarra;9;4;0,20;44,44
Resta de municipis;93;3;0,15;3,23
Segarra;5939;2033;100,00;34,23

