Municipal distribution. 2013
Province: Barcelona
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c7&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,281.225,15.546,1082,553
Terrassa,29.374,13.665,951,4652
Mataró,20.407,8.649,602,4238
Manresa,13.700,6.172,430,4505
"Hospitalet de Llobregat, l'",54.732,6.076,423,1110
Badalona,32.023,5.912,411,1846
Sabadell,24.089,4.726,329,1962
Santa Coloma de Gramenet,26.278,4.575,318,1741
Vic,10.430,3.689,257,3537
Cornellà de Llobregat,13.870,3.661,255,2640
Manlleu,4.628,3.321,231,7176
Sant Boi de Llobregat,8.661,3.136,218,3621
Vilafranca del Penedès,6.331,2.994,208,4729
Rubí,9.022,2.920,203,3237
Martorell,5.759,2.773,193,4815
Granollers,9.882,2.381,166,2409
Vilanova i la Geltrú,8.497,2.184,152,2570
Viladecans,5.414,2.028,141,3746
Igualada,4.723,1.999,139,4232
"Prat de Llobregat, el",5.576,1.730,120,3103
Mollet del Vallès,6.682,1.645,114,2462
Canovelles,3.374,1.265,088,3749
Pineda de Mar,4.305,1.264,088,2936
Montornès del Vallès,2.184,1.229,086,5627
Premià de Mar,3.734,1.201,084,3216
Olesa de Montserrat,2.403,1.156,080,4811
Sant Andreu de la Barca,2.927,1.131,079,3864
Montcada i Reixac,4.150,1.100,077,2651
Gavà,5.193,1.053,073,2028
Calella,3.682,1.017,071,2762
Sant Vicenç dels Horts,2.213,969,067,4379
Ripollet,4.057,911,063,2246
Berga,2.137,865,060,4048
Torelló,1.607,858,060,5339
Sant Pere de Ribes,3.765,819,057,2175
Esparreguera,1.888,791,055,4190
Castelldefels,13.000,780,054,600
"Franqueses del Vallès, les",2.272,733,051,3226
Santa Margarida i els Monjos,1.132,728,051,6431
Santa Perpètua de Mogoda,2.633,688,048,2613
Sant Celoni,1.963,664,046,3383
Sant Cugat del Vallès,10.963,627,044,572
Sant Feliu de Llobregat,3.480,624,043,1793
Santa Margarida de Montbui,975,617,043,6328
Sant Adrià de Besòs,3.718,595,041,1600
Cerdanyola del Vallès,5.347,593,041,1109
Sant Sadurní d'Anoia,1.105,585,041,5294
Sant Joan Despí,2.417,580,040,2400
"Llagosta, la",1.723,537,037,3117
Piera,1.051,522,036,4967
Esplugues de Llobregat,6.244,521,036,834
Vilanova del Camí,941,518,036,5505
Arenys de Mar,1.787,484,034,2708
Sant Vicenç de Castellet,1.113,480,033,4313
Roda de Ter,655,460,032,7023
Canet de Mar,1.214,442,031,3641
Calaf,816,426,030,5221
"Masnou, el",1.952,423,029,2167
Barberà del Vallès,2.401,420,029,1749
Badia del Vallès,789,414,029,5247
Abrera,942,406,028,4310
Cardedeu,1.270,383,027,3016
Vilassar de Mar,1.619,368,026,2273
Malgrat de Mar,2.174,354,025,1628
"Garriga, la",1.151,341,024,2963
Montmeló,716,336,023,4693
Vallirana,946,331,023,3499
Premià de Dalt,970,324,023,3340
Sant Joan de Vilatorrada,990,313,022,3162
Artés,539,306,021,5677
Molins de Rei,1.484,290,020,1954
Sant Quintí de Mediona,327,268,019,8196
Gelida,625,264,018,4224
Navàs,617,263,018,4263
Gironella,460,230,016,5000
Sitges,7.444,224,016,301
Parets del Vallès,1.385,220,015,1588
Cabrils,657,211,015,3212
Tordera,1.406,207,014,1472
Llinars del Vallès,811,207,014,2552
Arenys de Munt,530,205,014,3868
Balenyà,338,201,014,5947
Corbera de Llobregat,1.294,197,014,1522
Monistrol de Montserrat,303,187,013,6172
Masquefa,467,187,013,4004
Caldes de Montbui,1.494,186,013,1245
Castellbisbal,850,183,013,2153
Sant Fruitós de Bages,465,180,013,3871
Tona,647,171,012,2643
Taradell,445,169,012,3798
Santa Maria de Palautordera,1.055,164,011,1555
Cubelles,1.506,162,011,1076
Torrelles de Foix,273,154,011,5641
"Hostalets de Pierola, els",338,150,010,4438
"Papiol, el",277,145,010,5235
Sant Martí Sarroca,279,144,010,5161
Sant Hipòlit de Voltregà,356,144,010,4045
Cardona,291,144,010,4948
Cervelló,510,133,009,2608
Sallent,411,119,008,2895
Sant Esteve Sesrovires,445,113,008,2539
Pallejà,643,111,008,1726
Vilassar de Dalt,456,110,008,2412
Callús,185,110,008,5946
Sant Quirze del Vallès,954,108,008,1132
Castellar del Vallès,1.099,108,008,983
Avinyonet del Penedès,176,107,007,6080
Sant Pere de Torelló,237,101,007,4262
Centelles,359,99,007,2758
Calldetenes,184,98,007,5326
Martorelles,227,96,007,4229
Sant Antoni de Vilamajor,355,93,006,2620
"Granada, la",160,89,006,5562
Mediona,209,88,006,4211
Santpedor,345,85,006,2464
Navarcles,363,85,006,2342
Argentona,557,85,006,1526
Prats de Lluçanès,144,83,006,5764
Alella,854,83,006,972
Súria,424,81,006,1910
Sant Quirze de Besora,222,80,006,3604
Òdena,176,79,005,4489
Sant Pere de Riudebitlles,143,77,005,5385
Olèrdola,239,77,005,3222
Sant Pol de Mar,556,75,005,1349
Sant Andreu de Llavaneres,1.146,70,005,611
Figaró-Montmany,141,69,005,4894
Sant Just Desvern,2.220,68,005,306
Font-rubí,180,68,005,3778
Sant Julià de Vilatorta,153,67,005,4379
Palafolls,484,66,005,1364
Sant Martí de Centelles,129,65,005,5039
Sant Llorenç d'Hortons,175,65,005,3714
Palau-solità i Plegamans,814,65,005,799
Avinyó,242,65,005,2686
"Ametlla del Vallès, l'",444,63,004,1419
Capellades,238,61,004,2563
Caldes d'Estrac,402,61,004,1517
Bigues i Riells del Fai,349,61,004,1748
Sant Bartomeu del Grau,85,60,004,7059
Sant Fost de Campsentelles,322,59,004,1832
"Roca del Vallès, la",451,59,004,1308
Aiguafreda,159,57,004,3585
Polinyà,565,56,004,991
Subirats,172,55,004,3198
Sant Vicenç de Torelló,113,55,004,4867
Sentmenat,609,54,004,887
Puig-reig,237,54,004,2278
"Masies de Voltregà, les",144,52,004,3611
"Llacuna, la",131,51,004,3893
Seva,163,50,003,3067
Sant Cugat Sesgarrigues,63,48,003,7619
Castellbell i el Vilar,216,48,003,2222
Torrelles de Llobregat,334,47,003,1407
Sant Feliu Sasserra,65,46,003,7077
Sant Feliu de Codines,711,45,003,633
Montesquiu,81,45,003,5556
Castellgalí,97,45,003,4639
Sant Vicenç de Montalt,509,44,003,864
Cabrera de Mar,265,42,003,1585
"Esquirol, l'",118,41,003,3475
Castellet i la Gornal,147,38,003,2585
Sant Esteve de Palautordera,217,37,003,1705
"Pobla de Claramunt, la",120,37,003,3083
"Pla del Penedès, el",98,37,003,3776
Santa Eulàlia de Ronçana,263,35,002,1331
Avià,109,35,002,3211
Sant Cebrià de Vallalta,254,34,002,1339
Gurb,71,33,002,4648
Sant Salvador de Guardiola,107,33,002,3084
Vilobí del Penedès,81,29,002,3580
Pontons,53,29,002,5472
Montgat,636,29,002,456
Vallbona d'Anoia,91,28,002,3077
Sant Llorenç Savall,162,28,002,1728
Lliçà d'Amunt,428,28,002,654
"Palma de Cervelló, la",183,27,002,1475
Moià,653,27,002,413
Lliçà de Vall,208,26,002,1250
Begues,383,26,002,679
Castellví de Rosanes,79,25,002,3165
Canyelles,307,25,002,814
Torrelavit,120,24,002,2000
"Torre de Claramunt, la",125,24,002,1920
Sant Climent de Llobregat,87,24,002,2759
Santa Susanna,413,23,002,557
Collbató,200,23,002,1150
Castellví de la Marca,132,23,002,1742
Guardiola de Berguedà,75,22,002,2933
Tiana,280,20,001,714
"Bruc, el",124,20,001,1613
Vallgorguina,210,17,001,810
Sant Pere de Vilamajor,172,17,001,988
Teià,328,15,001,457
Dosrius,211,15,001,711
Bagà,94,15,001,1596
Puigdàlber,24,14,<001,5833
Castellterçol,154,14,<001,909
Alpens,22,14,<001,6364
Vallromanes,146,13,<001,890
Santa Coloma de Cervelló,281,13,<001,463
Olesa de Bonesvalls,91,13,<001,1429
Cànoves i Samalús,131,12,<001,916
Viladecavalls,176,10,<001,568
Cercs,51,10,<001,1961
Santa Fe del Penedès,33,10,<001,3030
"Pont de Vilomara i Rocafort, el",225,10,<001,444
Folgueroles,48,10,<001,2083
"Brull, el",17,10,<001,5882
Ullastrell,38,9,<001,2368
Sant Quirze Safaja,39,9,<001,2308
Gualba,75,9,<001,1200
Carme,99,9,<001,909
Balsareny,344,9,<001,262
Vilalba Sasserra,32,8,<001,2500
Olivella,695,8,<001,115
Castellcir,57,8,<001,1404
"Cabanyes, les",33,8,<001,2424
Vacarisses,190,7,<001,368
Santa Eugènia de Berga,208,7,<001,337
Perafita,44,7,<001,1591
"Masies de Roda, les",31,7,<001,2258
Cabrera d'Anoia,58,7,<001,1207
Vilanova del Vallès,189,6,<001,317
Sant Martí de Tous,25,6,<001,2400
"Pobla de Lillet, la",31,6,<001,1935
Sant Boi de Lluçanès,24,5,<001,2083
Rellinars,19,5,<001,2632
Olvan,24,5,<001,2083
Montmajor,29,5,<001,1724
Rupit i Pruit,21,4,<001,1905
Sant Iscle de Vallalta,95,4,<001,421
Jorba,20,4,<001,2000
Other municipalities,1.236,49,003,396
Province: Barcelona,771.990,143.683,10000,1861

