Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Montsià
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;14;38;2,35;0,31
De 5 a 9 años;34;37;71;4,40;0,59
De 10 a 14 años;38;33;71;4,40;0,59
De 15 a 20 años;43;38;81;5,02;0,67
De 20 a 24 años;61;74;135;8,36;1,11
De 25 a 29 años;91;108;199;12,33;1,64
De 30 a 34 años;73;115;188;11,65;1,55
De 35 a 39 años;57;117;174;10,78;1,43
De 40 a 44 años;73;123;196;12,14;1,62
De 44 a 49 años;55;88;143;8,86;1,18
De 50 a 54 años;48;77;125;7,74;1,03
De 55 a 59 años;31;38;69;4,28;0,57
De 60 a 64 años;15;37;52;3,22;0,43
De 65 a 69 años;11;19;30;1,86;0,25
De 70 a 74 años;9;11;20;1,24;0,16
De 75 a 79 años;4;7;11;0,68;0,09
De 80 a 84 años;..;..;7;0,43;0,06
85 años o más;..;..;4;0,25;0,03
Total;669;945;1614;100,00;13,31
%;41,45;58,55;100,00;;

