Foreign population by age and sex. 2014
Vallès Oriental
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,61,59,120,659,031
5-9 years,13,16,29,159,008
10-14 years,63,53,116,637,030
15-19 years,82,73,155,852,040
20-24 years,108,93,201,1104,052
25-29 years,78,80,158,868,041
30-34 years,145,120,265,1456,069
35-39 years,136,143,279,1533,072
40-44 years,101,69,170,934,044
45-49 years,67,71,138,758,036
50-54 years,47,36,83,456,022
55-59 years,20,34,54,297,014
60-64 years,9,9,18,099,005
65-69 years,5,13,18,099,005
70-74 years,..,..,6,033,002
75-79 years,..,..,6,033,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,939,881,1.820,10000,473
%,5159,4841,10000,,

