Población extranjera a 1 de enero. Por municipios. 2006
Vallès Oriental
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d126&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Santa Maria de Palautordera;814;40;9,66;4,91
Granollers;9354;40;9,66;0,43
Ametlla del Vallès, l';617;34;8,21;5,51
Garriga, la;1132;29;7,00;2,56
Cardedeu;1192;26;6,28;2,18
Mollet del Vallès;6501;25;6,04;0,38
Sant Fost de Campsentelles;189;21;5,07;11,11
Caldes de Montbui;1453;17;4,11;1,17
Parets del Vallès;1149;15;3,62;1,31
Lliçà d'Amunt;306;15;3,62;4,90
Sant Esteve de Palautordera;204;14;3,38;6,86
Llinars del Vallès;656;14;3,38;2,13
Roca del Vallès, la;377;13;3,14;3,45
Franqueses del Vallès, les;1575;12;2,90;0,76
Vallromanes;92;10;2,42;10,87
Sant Celoni;1521;10;2,42;0,66
Bigues i Riells del Fai;263;10;2,42;3,80
Sant Antoni de Vilamajor;339;9;2,17;2,65
Sant Pere de Vilamajor;124;8;1,93;6,45
Lliçà de Vall;158;8;1,93;5,06
Cànoves i Samalús;86;7;1,69;8,14
Vallgorguina;102;5;1,21;4,90
Santa Eulàlia de Ronçana;259;5;1,21;1,93
Montmeló;722;4;0,97;0,55
Resto de municipios;7858;23;5,56;0,29
Vallès Oriental;37043;414;100,00;1,12

