Foreign population by age and sex. 2006
Tarragonès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,57,51,108,596,034
5-9 years,25,30,55,304,017
10-14 years,33,22,55,304,017
15-19 years,34,28,62,342,020
20-24 years,143,78,221,1220,070
25-29 years,278,106,384,2120,122
30-34 years,222,88,310,1712,098
35-39 years,192,70,262,1447,083
40-44 years,120,62,182,1005,058
45-49 years,78,26,104,574,033
50-54 years,23,7,30,166,010
55-59 years,10,5,15,083,005
60-64 years,5,6,11,061,003
65-69 years,..,..,5,028,002
70-74 years,..,..,4,022,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.226,585,1.811,10000,575
%,6770,3230,10000,,

