Población extranjera a 1 de enero. Por municipios. 2012
Pla d'Urgell
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;4349;467;73,08;10,74
Bell-lloc d'Urgell;386;28;4,38;7,25
Golmés;249;26;4,07;10,44
Palau d'Anglesola, el;182;21;3,29;11,54
Torregrossa;328;14;2,19;4,27
Bellvís;497;14;2,19;2,82
Fondarella;47;13;2,03;27,66
Linyola;345;12;1,88;3,48
Castellnou de Seana;82;11;1,72;13,41
Miralcamp;128;8;1,25;6,25
Vila-sana;61;7;1,10;11,48
Ivars d'Urgell;242;6;0,94;2,48
Vilanova de Bellpuig;138;5;0,78;3,62
Resto de municipios;316;7;1,10;2,22
Pla d'Urgell;7350;639;100,00;8,69

