Población extranjera a 1 de enero. Por países. 2004
Baix Camp
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;3564;1784;5348;94,02;3,73
Argelia;124;60;184;3,23;3,08
Senegal;49;16;65;1,14;0,89
Guinea Ecuatorial;6;19;25;0,44;2,50
Egipto;6;4;10;0,18;1,72
Nigeria;..;..;10;0,18;0,40
Mali;..;..;9;0,16;0,31
Congo;..;..;7;0,12;2,36
Guinea;..;..;7;0,12;0,28
Gambia;..;..;5;0,09;0,04
Túnez;..;..;5;0,09;1,43
Resto de países;6;7;13;0,23;..
Total continent;3785;1903;5688;100,00;..

