Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Figueres
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;89;95;184;4,92;1,40
De 5 a 9 años;101;81;182;4,87;1,39
De 10 a 14 años;83;94;177;4,73;1,35
De 15 a 20 años;109;106;215;5,75;1,64
De 20 a 24 años;166;183;349;9,33;2,66
De 25 a 29 años;202;232;434;11,60;3,31
De 30 a 34 años;208;270;478;12,78;3,64
De 35 a 39 años;177;255;432;11,55;3,29
De 40 a 44 años;187;242;429;11,47;3,27
De 44 a 49 años;115;154;269;7,19;2,05
De 50 a 54 años;91;122;213;5,69;1,62
De 55 a 59 años;68;84;152;4,06;1,16
De 60 a 64 años;32;59;91;2,43;0,69
De 65 a 69 años;14;44;58;1,55;0,44
De 70 a 74 años;11;25;36;0,96;0,27
De 75 a 79 años;5;14;19;0,51;0,14
De 80 a 84 años;6;9;15;0,40;0,11
85 años o más;..;..;8;0,21;0,06
Total;1665;2076;3741;100,00;28,52
%;44,51;55,49;100,00;;

