Municipal distribution. 2022
Province: Girona
Geographical origin: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d351
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,21.248,342,1797,161
Figueres,13.115,280,1471,213
Lloret de Mar,14.114,213,1119,151
Blanes,7.096,136,715,192
Olot,8.505,134,704,158
"Castell d'Aro, Platja d'Aro i s'Agaró",3.693,88,462,238
Roses,6.003,78,410,130
Castelló d'Empúries,5.234,60,315,115
Palamós,2.535,51,268,201
Salt,12.402,34,179,027
Calonge i Sant Antoni,2.583,32,168,124
Puigcerdà,1.935,30,158,155
Banyoles,3.949,29,152,073
Palafrugell,5.396,28,147,052
Sant Feliu de Guíxols,3.956,27,142,068
Ripoll,1.418,26,137,183
Sils,868,25,131,288
Tossa de Mar,1.372,21,110,153
Vidreres,1.123,16,084,142
Llagostera,1.543,16,084,104
Sarrià de Ter,408,12,063,294
Hostalric,611,11,058,180
Camprodon,350,11,058,314
Celrà,1.156,10,053,087
Riells i Viabrea,276,9,047,326
Maçanet de la Selva,1.006,9,047,089
"Escala, l'",3.243,9,047,028
Planoles,31,7,037,2258
"Bisbal d'Empordà, la",2.232,7,037,031
Anglès,1.292,7,037,054
Torroella de Montgrí,3.338,6,032,018
Llívia,181,6,032,331
Santa Cristina d'Aro,974,5,026,051
Sant Hilari Sacalm,1.196,5,026,042
"Port de la Selva, el",231,5,026,216
Llançà,710,5,026,070
"Jonquera, la",1.169,5,026,043
Cassà de la Selva,1.842,5,026,027
Arbúcies,1.544,5,026,032
"Tallada d'Empordà, la",41,4,021,976
Porqueres,320,4,021,125
Castellfollit de la Roca,101,4,021,396
Caldes de Malavella,786,4,021,051
Aiguaviva,33,4,021,1212
Other municipalities,21.202,78,410,037
Province: Girona,162.361,1.903,10000,117

