Población extranjera a 1 de enero. Por municipios. 2003
Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2003
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Terrassa;184829;12577;29,56;6,80
Sabadell;191057;8799;20,68;4,61
Sant Cugat del Vallès;63132;6559;15,42;10,39
Rubí;64848;4786;11,25;7,38
Cerdanyola del Vallès;55731;2959;6,96;5,31
Ripollet;32429;1534;3,61;4,73
Montcada i Reixac;30354;1484;3,49;4,89
Santa Perpètua de Mogoda;20652;731;1,72;3,54
Barberà del Vallès;27153;620;1,46;2,28
Castellar del Vallès;18934;524;1,23;2,77
Sant Quirze del Vallès;14720;396;0,93;2,69
Palau-solità i Plegamans;11919;339;0,80;2,84
Castellbisbal;9791;338;0,79;3,45
Sentmenat;6402;170;0,40;2,66
Polinyà;5514;153;0,36;2,77
Matadepera;7423;130;0,31;1,75
Badia del Vallès;14553;116;0,27;0,80
Viladecavalls;6639;111;0,26;1,67
Vacarisses;3467;93;0,22;2,68
Sant Llorenç Savall;2166;69;0,16;3,19
Ullastrell;1340;32;0,08;2,39
Gallifa;200;14;0,03;7,00
Rellinars;547;9;0,02;1,65
Vallès Occidental;773800;42543;100,00;5,50

