Población extranjera a 1 de enero. Por distritos. 2015
Reus
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1084;52;10,63;4,80
Distrito II;3090;91;18,61;2,94
Distrito III;3489;133;27,20;3,81
Distrito IV;1577;37;7,57;2,35
Distrito V;2205;71;14,52;3,22
Distrito VI;2208;62;12,68;2,81
Distrito VII;1215;13;2,66;1,07
Distrito VIII;979;24;4,91;2,45
Distrito IX;88;..;..;..
Distrito X;182;6;1,23;3,30
Total;16117;489;100,00;3,03

