Población a 1 de enero. Total y extranjera. 2000-2022
Hospitalet de Llobregat, l'
Origen geográfico: Siria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d433
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;265444;58037;36;0,01;0,06;-11;-23,40
2021;264657;58685;47;0,02;0,08;3;6,82
2020;269382;61348;44;0,02;0,07;5;12,82
2019;264923;56506;39;0,01;0,07;5;14,71
2018;261068;52014;34;0,01;0,07;5;17,24
2017;257349;48033;29;0,01;0,06;8;38,10
2016;254804;46354;21;<0,01;0,05;0;0,00
2015;252171;45786;21;<0,01;0,05;-1;-4,55
2014;253518;51410;22;<0,01;0,04;2;10,00
2013;254056;54732;20;<0,01;0,04;7;53,85
2012;257057;58086;13;<0,01;0,02;-2;-13,33
2011;256065;57742;15;<0,01;0,03;-8;-34,78
2010;258642;60170;23;<0,01;0,04;-3;-11,54
2009;257038;58555;26;0,01;0,04;0;0,00
2008;253782;54351;26;0,01;0,05;4;18,18
2007;251848;50068;22;<0,01;0,04;9;69,23
2006;248150;41712;13;<0,01;0,03;-13;-50,00
2005;252884;41184;26;0,01;0,06;-4;-13,33
2004;250536;33458;30;0,01;0,09;3;11,11
2003;246415;25824;27;0,01;0,10;3;12,50
2002;244323;17333;24;<0,01;0,14;7;41,18
2001;242480;10737;17;<0,01;0,16;3;21,43
2000;241782;5898;14;<0,01;0,24;..;..

