Població estrangera a 1 de gener. Per municipis. 2000
Baix Empordà
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Torroella de Montgrí;1028;95;29,14;9,24
Sant Feliu de Guíxols;771;51;15,64;6,61
Santa Cristina d'Aro;412;44;13,50;10,68
Bisbal d'Empordà, la;452;42;12,88;9,29
Castell d'Aro, Platja d'Aro i s'Agaró;824;20;6,13;2,43
Verges;90;19;5,83;21,11
Albons;30;11;3,37;36,67
Pera, la;20;10;3,07;50,00
Pals;150;7;2,15;4,67
Palafrugell;1497;6;1,84;0,40
Tallada d'Empordà, la;19;5;1,53;26,32
Palamós;708;4;1,23;0,56
Resta de municipis;1616;12;3,68;0,74
Baix Empordà;7617;326;100,00;4,28

