Població estrangera a 1 de gener. Per països. 2017
Garrigues
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;265;235;500;61,50;0,24
Gàmbia;91;20;111;13,65;0,77
Senegal;74;17;91;11,19;0,45
Algèria;43;30;73;8,98;0,84
Mali;..;..;20;2,46;0,28
Guinea;..;..;6;0,74;0,14
Ghana;..;..;4;0,49;0,07
Resta de països;..;..;8;0,98;..
Total continent;509;304;813;100,00;..

