Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Urgell
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;144;138;282;13,20;4,19
De 5 a 9 años;110;80;190;8,89;2,82
De 10 a 14 años;55;59;114;5,33;1,69
De 15 a 20 años;50;47;97;4,54;1,44
De 20 a 24 años;90;97;187;8,75;2,78
De 25 a 29 años;162;106;268;12,54;3,98
De 30 a 34 años;217;99;316;14,79;4,70
De 35 a 39 años;187;72;259;12,12;3,85
De 40 a 44 años;135;35;170;7,96;2,53
De 44 a 49 años;73;36;109;5,10;1,62
De 50 a 54 años;53;21;74;3,46;1,10
De 55 a 59 años;28;10;38;1,78;0,56
De 60 a 64 años;..;..;11;0,51;0,16
De 65 a 69 años;..;..;10;0,47;0,15
De 70 a 74 años;..;..;7;0,33;0,10
De 75 a 79 años;..;..;4;0,19;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1326;811;2137;100,00;31,75
%;62,05;37,95;100,00;;

