Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Guinea
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d218
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;130;131;261;6,40;0,02
De 5 a 9 anys;125;97;222;5,44;0,02
De 10 a 14 anys;100;95;195;4,78;0,02
De 15 a 19 anys;202;76;278;6,82;0,02
De 20 a 24 anys;264;94;358;8,78;0,03
De 25 a 29 anys;319;114;433;10,62;0,03
De 30 a 34 anys;237;143;380;9,32;0,03
De 35 a 39 anys;314;191;505;12,38;0,04
De 40 a 44 anys;385;128;513;12,58;0,04
De 45 a 49 anys;335;69;404;9,91;0,03
De 50 a 54 anys;224;34;258;6,33;0,02
De 55 a 59 anys;148;12;160;3,92;0,01
De 60 a 64 anys;47;7;54;1,32;<0,01
De 65 a 69 anys;33;4;37;0,91;<0,01
De 70 a 74 anys;..;..;7;0,17;<0,01
De 75 a 79 anys;5;4;9;0,22;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2876;1202;4078;100,00;0,32
%;70,52;29,48;100,00;;

