Foreign population by age and sex. 2021
Barcelonès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,669,696,1.365,478,029
5-9 years,697,591,1.288,451,027
10-14 years,594,569,1.163,407,025
15-19 years,570,527,1.097,384,023
20-24 years,827,995,1.822,637,038
25-29 years,1.248,1.840,3.088,1080,065
30-34 years,1.524,2.371,3.895,1363,082
35-39 years,1.532,2.238,3.770,1319,080
40-44 years,1.338,1.656,2.994,1047,063
45-49 years,995,1.317,2.312,809,049
50-54 years,731,1.031,1.762,616,037
55-59 years,567,944,1.511,529,032
60-64 years,423,814,1.237,433,026
65-69 years,243,491,734,257,016
70-74 years,122,226,348,122,007
75-79 years,31,75,106,037,002
80-84 years,20,51,71,025,001
85 years or more,4,17,21,007,<001
Total,12.135,16.449,28.584,10000,604
%,4245,5755,10000,,

