Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Provincia: Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;198;138;336;7,79;0,24
De 5 a 9 años;47;36;83;1,92;0,06
De 10 a 14 años;38;17;55;1,27;0,04
De 15 a 20 años;103;33;136;3,15;0,10
De 20 a 24 años;322;70;392;9,09;0,28
De 25 a 29 años;696;228;924;21,42;0,66
De 30 a 34 años;839;181;1020;23,64;0,73
De 35 a 39 años;578;91;669;15,51;0,48
De 40 a 44 años;313;48;361;8,37;0,26
De 44 a 49 años;152;21;173;4,01;0,12
De 50 a 54 años;92;9;101;2,34;0,07
De 55 a 59 años;41;5;46;1,07;0,03
De 60 a 64 años;..;..;12;0,28;<0,01
De 65 a 69 años;..;..;5;0,12;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3434;880;4314;100,00;3,08
%;79,60;20,40;100,00;;

