Població estrangera a 1 de gener. Per districtes. 2012
Tarragona
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c11&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;352;4;5,48;1,14
Districte II;245;..;..;..
Districte III;533;6;8,22;1,13
Districte IV;2760;14;19,18;0,51
Districte V;2577;6;8,22;0,23
Districte VI;4216;10;13,70;0,24
Districte VII;6561;25;34,25;0,38
Districte VIII;5554;4;5,48;0,07
Districte IX;1752;..;..;..
Total;24550;73;100,00;0,30

