Población extranjera a 1 de enero. Por países. 2015
Gavà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Brasil;53;105;158;18,85;0,98
Colombia;66;63;129;15,39;0,50
Argentina;49;60;109;13,01;0,59
Ecuador;56;44;100;11,93;0,32
Perú;28;45;73;8,71;0,38
Paraguay;12;50;62;7,40;0,51
Bolívia;22;36;58;6,92;0,16
Uruguay;29;29;58;6,92;0,70
Venezuela;26;26;52;6,21;0,57
Chile;23;16;39;4,65;0,41
Total subcontinent;364;474;838;100,00;..

