Foreign population by age and sex. 2020
Sant Boi de Llobregat
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,15,32,818,037
5-9 years,15,11,26,665,030
10-14 years,9,14,23,588,027
15-19 years,20,11,31,793,036
20-24 years,22,8,30,767,035
25-29 years,31,10,41,1049,048
30-34 years,35,10,45,1151,052
35-39 years,45,10,55,1407,064
40-44 years,35,16,51,1304,059
45-49 years,23,8,31,793,036
50-54 years,..,..,17,435,020
55-59 years,..,..,8,205,009
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,273,118,391,10000,454
%,6982,3018,10000,,

