Població estrangera a 1 de gener. Per districtes. 2013
Reus
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c12&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1377;7;6,67;0,51
Districte II;3860;20;19,05;0,52
Districte III;4235;4;3,81;0,09
Districte IV;1981;..;..;..
Districte V;2821;19;18,10;0,67
Districte VI;2683;23;21,90;0,86
Districte VII;1262;9;8,57;0,71
Districte VIII;1284;22;20,95;1,71
Districte IX;115;..;..;..
Districte X;212;..;..;..
Total;19830;105;100,00;0,53

