Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Sant Cugat del Vallès
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;8;5,10;0,07
De 10 a 14 años;..;..;8;5,10;0,07
De 15 a 20 años;..;..;7;4,46;0,06
De 20 a 24 años;6;9;15;9,55;0,14
De 25 a 29 años;6;14;20;12,74;0,18
De 30 a 34 años;8;14;22;14,01;0,20
De 35 a 39 años;6;19;25;15,92;0,23
De 40 a 44 años;6;11;17;10,83;0,15
De 44 a 49 años;..;..;7;4,46;0,06
De 50 a 54 años;4;5;9;5,73;0,08
De 55 a 59 años;..;..;7;4,46;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,55;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;51;106;157;100,00;1,42
%;32,48;67,52;100,00;;

