Distribution by districts. 2020
Reus
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c14&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.030,245,809,2379
District II,3.356,725,2395,2160
District III,3.838,415,1371,1081
District IV,1.940,314,1037,1619
District V,2.550,359,1186,1408
District VI,2.513,589,1946,2344
District VII,1.167,163,538,1397
District VIII,968,174,575,1798
District IX,92,18,059,1957
District X,229,25,083,1092
Total,17.683,3.027,10000,1712

