Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Girona
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;7;18;6,79;0,10
De 5 a 9 años;..;..;4;1,51;0,02
De 10 a 14 años;8;7;15;5,66;0,08
De 15 a 20 años;8;7;15;5,66;0,08
De 20 a 24 años;4;6;10;3,77;0,06
De 25 a 29 años;11;21;32;12,08;0,18
De 30 a 34 años;25;26;51;19,25;0,29
De 35 a 39 años;26;24;50;18,87;0,28
De 40 a 44 años;17;10;27;10,19;0,15
De 44 a 49 años;11;10;21;7,92;0,12
De 50 a 54 años;7;7;14;5,28;0,08
De 55 a 59 años;..;..;4;1,51;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;136;129;265;100,00;1,49
%;51,32;48,68;100,00;;

