Población extranjera a 1 de enero. Por municipios. 2016
Vallès Oriental
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;5445;205;20,20;3,76
Granollers;8052;171;16,85;2,12
Sant Feliu de Codines;543;122;12,02;22,47
Llagosta, la;1379;109;10,74;7,90
Caldes de Montbui;1228;73;7,19;5,94
Canovelles;2751;52;5,12;1,89
Cardedeu;1154;44;4,33;3,81
Sant Celoni;1730;35;3,45;2,02
Franqueses del Vallès, les;1908;33;3,25;1,73
Parets del Vallès;1216;31;3,05;2,55
Montornès del Vallès;1665;28;2,76;1,68
Santa Eulàlia de Ronçana;225;24;2,36;10,67
Garriga, la;969;16;1,58;1,65
Llinars del Vallès;700;14;1,38;2,00
Martorelles;201;13;1,28;6,47
Bigues i Riells del Fai;339;11;1,08;3,24
Montmeló;606;9;0,89;1,49
Lliçà d'Amunt;331;9;0,89;2,72
Santa Maria de Palautordera;859;8;0,79;0,93
Resto de municipios;2797;8;0,79;0,29
Vallès Oriental;34098;1015;100,00;2,98

