Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Vallès Oriental
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;177;178;355;6,46;0,91
De 5 a 9 anys;158;144;302;5,49;0,77
De 10 a 14 anys;121;79;200;3,64;0,51
De 15 a 19 anys;199;59;258;4,69;0,66
De 20 a 24 anys;405;73;478;8,69;1,22
De 25 a 29 anys;441;115;556;10,11;1,42
De 30 a 34 anys;442;195;637;11,58;1,63
De 35 a 39 anys;625;208;833;15,15;2,13
De 40 a 44 anys;691;145;836;15,20;2,14
De 45 a 49 anys;466;82;548;9,97;1,40
De 50 a 54 anys;234;29;263;4,78;0,67
De 55 a 59 anys;118;8;126;2,29;0,32
De 60 a 64 anys;61;4;65;1,18;0,17
De 65 a 69 anys;25;6;31;0,56;0,08
De 70 a 74 anys;..;..;7;0,13;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4169;1330;5499;100,00;14,07
%;75,81;24,19;100,00;;

