Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Garrigues
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;9;15;3,99;1,86
De 5 a 9 anys;5;11;16;4,26;1,98
De 10 a 14 anys;22;8;30;7,98;3,72
De 15 a 19 anys;34;11;45;11,97;5,58
De 20 a 24 anys;31;9;40;10,64;4,96
De 25 a 29 anys;48;11;59;15,69;7,31
De 30 a 34 anys;51;11;62;16,49;7,68
De 35 a 39 anys;43;6;49;13,03;6,07
De 40 a 44 anys;..;..;18;4,79;2,23
De 45 a 49 anys;..;..;14;3,72;1,73
De 50 a 54 anys;..;..;11;2,93;1,36
De 55 a 59 anys;..;..;6;1,60;0,74
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;1,33;0,62
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;295;81;376;100,00;46,59
%;78,46;21,54;100,00;;

