Població estrangera a 1 de gener. Per municipis. 2016
Baix Penedès
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5061;1218;33,55;24,07
Calafell;3824;990;27,27;25,89
Arboç, l';1289;564;15,54;43,75
Cunit;1437;372;10,25;25,89
Banyeres del Penedès;269;99;2,73;36,80
Bisbal del Penedès, la;159;74;2,04;46,54
Sant Jaume dels Domenys;137;72;1,98;52,55
Santa Oliva;312;53;1,46;16,99
Albinyana;117;43;1,18;36,75
Llorenç del Penedès;107;41;1,13;38,32
Montmell, el;71;37;1,02;52,11
Bellvei;205;37;1,02;18,05
Masllorenç;62;15;0,41;24,19
Bonastre;105;15;0,41;14,29
Baix Penedès;13155;3630;100,00;27,59

