Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Sabadell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;108;99;207;4,49;2,35
De 5 a 9 anys;139;148;287;6,22;3,26
De 10 a 14 anys;114;124;238;5,16;2,70
De 15 a 19 anys;128;152;280;6,07;3,18
De 20 a 24 anys;301;335;636;13,78;7,23
De 25 a 29 anys;373;452;825;17,88;9,38
De 30 a 34 anys;336;378;714;15,47;8,11
De 35 a 39 anys;256;287;543;11,77;6,17
De 40 a 44 anys;173;225;398;8,63;4,52
De 45 a 49 anys;80;117;197;4,27;2,24
De 50 a 54 anys;54;71;125;2,71;1,42
De 55 a 59 anys;18;33;51;1,11;0,58
De 60 a 64 anys;12;32;44;0,95;0,50
De 65 a 69 anys;6;15;21;0,46;0,24
De 70 a 74 anys;11;7;18;0,39;0,20
De 75 a 79 anys;7;9;16;0,35;0,18
De 80 a 84 anys;..;..;7;0,15;0,08
85 anys o més;..;..;7;0,15;0,08
Total;2122;2492;4614;100,00;52,44
%;45,99;54,01;100,00;;

