Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Baix Ebre
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,54;0,28
De 5 a 9 años;..;..;6;5,31;0,42
De 10 a 14 años;5;7;12;10,62;0,85
De 15 a 20 años;..;..;8;7,08;0,56
De 20 a 24 años;..;..;4;3,54;0,28
De 25 a 29 años;..;..;13;11,50;0,92
De 30 a 34 años;4;15;19;16,81;1,34
De 35 a 39 años;..;..;12;10,62;0,85
De 40 a 44 años;..;..;8;7,08;0,56
De 44 a 49 años;..;..;8;7,08;0,56
De 50 a 54 años;..;..;9;7,96;0,63
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;3,54;0,28
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;35;78;113;100,00;7,97
%;30,97;69,03;100,00;;

