Población extranjera a 1 de enero. Por municipios. 2018
Baix Penedès
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5251;1237;31,01;23,56
Calafell;4349;1175;29,46;27,02
Arboç, l';1273;588;14,74;46,19
Cunit;1644;445;11,16;27,07
Bisbal del Penedès, la;180;107;2,68;59,44
Banyeres del Penedès;270;99;2,48;36,67
Sant Jaume dels Domenys;168;78;1,96;46,43
Santa Oliva;288;60;1,50;20,83
Albinyana;133;48;1,20;36,09
Llorenç del Penedès;100;42;1,05;42,00
Bellvei;189;41;1,03;21,69
Montmell, el;71;33;0,83;46,48
Masllorenç;73;23;0,58;31,51
Bonastre;96;13;0,33;13,54
Baix Penedès;14085;3989;100,00;28,32

