Población extranjera a 1 de enero. Por municipios. 2022
Alt Penedès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5423;1076;52,54;19,84
Gelida;783;203;9,91;25,93
Sant Sadurní d'Anoia;1117;164;8,01;14,68
Santa Margarida i els Monjos;993;98;4,79;9,87
Olèrdola;333;58;2,83;17,42
Mediona;238;49;2,39;20,59
Sant Martí Sarroca;311;47;2,29;15,11
Sant Quintí de Mediona;398;39;1,90;9,80
Sant Llorenç d'Hortons;146;37;1,81;25,34
Torrelles de Foix;357;36;1,76;10,08
Castellet i la Gornal;163;29;1,42;17,79
Castellví de la Marca;144;25;1,22;17,36
Sant Pere de Riudebitlles;139;23;1,12;16,55
Olesa de Bonesvalls;117;22;1,07;18,80
Granada, la;167;22;1,07;13,17
Torrelavit;103;20;0,98;19,42
Subirats;185;20;0,98;10,81
Pla del Penedès, el;135;18;0,88;13,33
Avinyonet del Penedès;152;13;0,63;8,55
Font-rubí;215;12;0,59;5,58
Puigdàlber;35;9;0,44;25,71
Pacs del Penedès;55;8;0,39;14,55
Sant Cugat Sesgarrigues;90;7;0,34;7,78
Pontons;82;7;0,34;8,54
Cabanyes, les;29;4;0,20;13,79
Resto de municipios;88;2;0,10;2,27
Alt Penedès;11998;2048;100,00;17,07

