Foreign population by age and sex. 2018
Province: Barcelona
Geographical origin: Central Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c16&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,17,34,409,<001
5-9 years,20,12,32,385,<001
10-14 years,20,23,43,517,<001
15-19 years,38,37,75,903,001
20-24 years,56,96,152,1829,002
25-29 years,47,73,120,1444,002
30-34 years,34,65,99,1191,001
35-39 years,28,43,71,854,<001
40-44 years,14,32,46,554,<001
45-49 years,23,25,48,578,<001
50-54 years,24,18,42,505,<001
55-59 years,10,20,30,361,<001
60-64 years,..,..,21,253,<001
65-69 years,..,..,10,120,<001
70-74 years,..,..,4,048,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,339,492,831,10000,011
%,4079,5921,10000,,

