Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Reus
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;10;24;4,25;0,15
De 5 a 9 anys;9;15;24;4,25;0,15
De 10 a 14 anys;15;8;23;4,07;0,15
De 15 a 19 anys;17;11;28;4,96;0,18
De 20 a 24 anys;18;21;39;6,90;0,25
De 25 a 29 anys;22;29;51;9,03;0,33
De 30 a 34 anys;12;34;46;8,14;0,29
De 35 a 39 anys;17;50;67;11,86;0,43
De 40 a 44 anys;28;55;83;14,69;0,53
De 45 a 49 anys;20;39;59;10,44;0,38
De 50 a 54 anys;25;27;52;9,20;0,33
De 55 a 59 anys;13;15;28;4,96;0,18
De 60 a 64 anys;..;..;13;2,30;0,08
De 65 a 69 anys;6;12;18;3,19;0,11
De 70 a 74 anys;..;..;5;0,88;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;219;346;565;100,00;3,61
%;38,76;61,24;100,00;;

