Total and foreign population series. 2000-2022
Sant Boi de Llobregat
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c19&t=2020
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,83371,8640,35,0.04,0.41,8,29.63
2021,83755,8504,27,0.03,0.32,5,22.73
2020,84500,8619,22,0.03,0.26,5,29.41
2019,83605,7736,17,0.02,0.22,8,88.89
2018,82904,7168,9,0.01,0.13,2,28.57
2017,82142,6737,7,<0.01,0.10,-1,-12.50
2016,82402,7051,8,<0.01,0.11,1,14.29
2015,82195,7254,7,<0.01,0.10,0,0.00
2014,83107,7860,7,<0.01,0.09,-2,-22.22
2013,83408,8661,9,0.01,0.10,0,0.00
2012,83070,8548,9,0.01,0.11,1,12.50
2011,82860,8572,8,<0.01,0.09,2,33.33
2010,82411,8522,6,<0.01,0.07,1,20.00
2009,82428,8192,5,<0.01,0.06,..,..
2008,81335,7171,..,..,..,..,..
2007,80727,6327,..,..,..,..,..
2006,81368,6331,..,..,..,..,..
2005,81181,5526,..,..,..,..,..
2004,80636,4554,..,..,..,..,..
2003,80738,3769,..,..,..,..,..
2002,80041,2665,..,..,..,..,..
2001,79463,1848,..,..,..,..,..
2000,79337,1367,..,..,..,..,..

