Foreign population by age and sex. 2008
Province: Tarragona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.370,2.166,4.536,1111,324
5-9 years,1.332,1.271,2.603,637,186
10-14 years,1.207,1.100,2.307,565,165
15-19 years,1.375,1.157,2.532,620,181
20-24 years,2.252,1.695,3.947,967,282
25-29 years,4.259,1.966,6.225,1524,445
30-34 years,4.736,1.604,6.340,1552,453
35-39 years,3.631,1.232,4.863,1191,347
40-44 years,2.405,846,3.251,796,232
45-49 years,1.419,606,2.025,496,145
50-54 years,798,279,1.077,264,077
55-59 years,351,133,484,119,035
60-64 years,117,106,223,055,016
65-69 years,83,90,173,042,012
70-74 years,75,75,150,037,011
75-79 years,23,47,70,017,005
80-84 years,10,13,23,006,002
85 years or more,4,5,9,002,<001
Total,26.447,14.391,40.838,10000,2918
%,6476,3524,10000,,

