Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Centrals
Origen geogràfic: Suècia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d131
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;415668;57903;24;<0,01;0,04;6;33,33
2021;414149;57517;18;<0,01;0,03;2;12,50
2020;413112;56860;16;<0,01;0,03;3;23,08
2019;407606;51759;13;<0,01;0,03;0;0,00
2018;402199;47352;13;<0,01;0,03;0;0,00
2017;398767;44299;13;<0,01;0,03;0;0,00
2016;397144;43697;13;<0,01;0,03;0;0,00
2015;397038;43522;13;<0,01;0,03;-1;-7,14
2014;398158;46407;14;<0,01;0,03;-1;-6,67
2013;400331;50130;15;<0,01;0,03;2;15,38
2012;400917;50972;13;<0,01;0,03;3;30,00
2011;400780;51419;10;<0,01;0,02;-1;-9,09
2010;399507;52082;11;<0,01;0,02;1;10,00
2009;398032;51585;10;<0,01;0,02;0;0,00
2008;392068;47253;10;<0,01;0,02;1;11,11
2007;383164;40777;9;<0,01;0,02;1;12,50
2006;377332;37929;8;<0,01;0,02;2;33,33
2005;369038;33003;6;<0,01;0,02;1;20,00
2004;360307;26800;5;<0,01;0,02;-1;-16,67
2003;353345;22470;6;<0,01;0,03;0;0,00
2002;345763;16655;6;<0,01;0,04;1;20,00
2001;339139;11181;5;<0,01;0,04;0;0,00
2000;334974;7780;5;<0,01;0,06;..;..

