Foreign population by age and sex. 2005
Province: Lleida
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,850,793,1.643,831,364
5-9 years,520,455,975,493,216
10-14 years,326,331,657,332,146
15-19 years,501,327,828,419,183
20-24 years,1.380,678,2.058,1040,456
25-29 years,2.975,922,3.897,1970,863
30-34 years,3.051,731,3.782,1912,838
35-39 years,2.361,462,2.823,1427,625
40-44 years,1.312,285,1.597,807,354
45-49 years,673,145,818,413,181
50-54 years,290,80,370,187,082
55-59 years,91,52,143,072,032
60-64 years,48,29,77,039,017
65-69 years,32,25,57,029,013
70-74 years,16,13,29,015,006
75-79 years,9,6,15,008,003
80-84 years,..,..,8,004,002
85 years or more,..,..,6,003,001
Total,14.440,5.343,19.783,10000,4382
%,7299,2701,10000,,

