Población extranjera a 1 de enero. Por municipios. 2011
Alt Pirineu i Aran
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;1798;932;27,60;51,84
Seu d'Urgell, la;2075;520;15,40;25,06
Vielha e Mijaran;1470;303;8,97;20,61
Tremp;1234;289;8,56;23,42
Sort;460;111;3,29;24,13
Alp;302;105;3,11;34,77
Pont de Suert, el;436;101;2,99;23,17
Les;259;101;2,99;39,00
Esterri d'Àneu;264;78;2,31;29,55
Oliana;314;73;2,16;23,25
Bossòst;218;65;1,92;29,82
Pobla de Segur, la;578;59;1,75;10,21
Bellver de Cerdanya;281;59;1,75;21,00
Naut Aran;167;57;1,69;34,13
Llívia;303;54;1,60;17,82
Organyà;119;50;1,48;42,02
Vall de Cardós;56;37;1,10;66,07
Ger;63;35;1,04;55,56
Montferrer i Castellbò;172;30;0,89;17,44
Coll de Nargó;57;28;0,83;49,12
Valls de Valira, les;233;26;0,77;11,16
Vall de Boí, la;117;21;0,62;17,95
Alt Àneu;28;20;0,59;71,43
Bolvir;48;18;0,53;37,50
Llavorsí;38;15;0,44;39,47
Rialp;95;14;0,41;14,74
Guils de Cerdanya;37;13;0,38;35,14
Vilaller;185;12;0,36;6,49
Ribera d'Urgellet;144;11;0,33;7,64
Montellà i Martinet;66;11;0,33;16,67
Bassella;25;11;0,33;44,00
Salàs de Pallars;55;10;0,30;18,18
Fontanals de Cerdanya;30;9;0,27;30,00
Prullans;16;9;0,27;56,25
Isòvol;26;8;0,24;30,77
Tírvia;13;8;0,24;61,54
Prats i Sansor;26;8;0,24;30,77
Soriguera;33;7;0,21;21,21
Peramola;36;7;0,21;19,44
Alàs i Cerc;17;7;0,21;41,18
Pont de Bar, el;14;4;0,12;28,57
Alins;12;4;0,12;33,33
Resto de municipios;556;37;1,10;6,65
Alt Pirineu i Aran;12476;3377;100,00;27,07

