Població estrangera a 1 de gener. Per continents. 2019
Vallès Occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2019
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;11069;11526;22595;22,74;100,00
Unió Europea (28);9319;8919;18238;18,36;80,72
Europa central i oriental;1641;2471;4112;4,14;18,20
Resta d'Europa;108;135;243;0,24;1,08
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;18277;13837;32114;32,33;100,00
Àfrica oriental;20;23;43;0,04;0,13
Àfrica central;134;154;288;0,29;0,90
Àfrica del Nord;14204;11813;26017;26,19;81,01
Àfrica del Sud;19;18;37;0,04;0,12
Àfrica occidental;3892;1825;5717;5,75;17,80
No hi consta país;8;4;12;0,01;0,04
 ;;;;;
Amèrica;14085;19684;33769;33,99;100,00
Amèrica del Nord;396;415;811;0,82;2,40
Amèrica Central;1653;3991;5644;5,68;16,71
Carib;1405;1610;3015;3,03;8,93
Amèrica del Sud;10631;13668;24299;24,46;71,96
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;5994;4797;10791;10,86;100,00
Àsia central;26;32;58;0,06;0,54
Àsia oriental;2695;2874;5569;5,61;51,61
Àsia del Sud;2862;1456;4318;4,35;40,01
Àsia del Sud-est;143;235;378;0,38;3,50
Orient Mitjà;265;189;454;0,46;4,21
No hi consta país;..;..;14;0,01;0,13
 ;;;;;
Oceania;35;28;63;0,06;100,00
Austràlia i Nova Zelanda;35;28;63;0,06;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;13;0,01;100,00
 ;;;;;
Total;49471;49874;99345;100,00;..

