Població estrangera a 1 de gener. Per municipis. 2009
Província: Tarragona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c9&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25423;1743;34,58;6,86
Salou;10939;1642;32,57;15,01
Reus;20707;402;7,97;1,94
Vila-seca;4300;267;5,30;6,21
Valls;4071;154;3,05;3,78
Tortosa;7277;141;2,80;1,94
Cambrils;6885;119;2,36;1,73
Montblanc;1015;87;1,73;8,57
Constantí;1460;57;1,13;3,90
Ràpita, la;3384;45;0,89;1,33
Amposta;4213;34;0,67;0,81
Ametlla de Mar, l';2330;33;0,65;1,42
Vendrell, el;5924;24;0,48;0,41
Santa Bàrbara;700;23;0,46;3,29
Mont-roig del Camp;3674;23;0,46;0,63
Torredembarra;3077;21;0,42;0,68
Roquetes;1363;17;0,34;1,25
Calafell;4782;16;0,32;0,33
Aldea, l';748;15;0,30;2,01
Deltebre;1448;12;0,24;0,83
Flix;521;12;0,24;2,30
Capçanes;25;10;0,20;40,00
Arboç, l';1246;9;0,18;0,72
Benissanet;290;8;0,16;2,76
Llorenç del Penedès;140;7;0,14;5,00
Alcover;732;7;0,14;0,96
Santa Coloma de Queralt;471;6;0,12;1,27
Pla de Santa Maria, el;190;6;0,12;3,16
Montbrió del Camp;229;5;0,10;2,18
Cabra del Camp;118;5;0,10;4,24
Vandellòs i l'Hospitalet de l'Infant;906;4;0,08;0,44
Ulldecona;2266;4;0,08;0,18
Figuerola del Camp;17;4;0,08;23,53
Falset;452;4;0,08;0,88
Barberà de la Conca;98;4;0,08;4,08
Alcanar;2904;4;0,08;0,14
Resta de municipis;24885;67;1,33;0,27
Província: Tarragona;149210;5041;100,00;3,38

