Foreign population by age and sex. 2015
Cornellà de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2015
Categoria,Men,Women,Total,% of the population
0-4 years,471,478,949,798
5-9 years,332,312,644,541
10-14 years,327,269,596,501
15-19 years,350,295,645,542
20-24 years,437,437,874,735
25-29 years,570,610,1.180,992
30-34 years,919,849,1.768,1487
35-39 years,962,711,1.673,1407
40-44 years,774,514,1.288,1083
45-49 years,545,417,962,809
50-54 years,310,265,575,483
55-59 years,171,165,336,283
60-64 years,86,93,179,151
65-69 years,34,53,87,073
70-74 years,21,42,63,053
75-79 years,14,25,39,033
80-84 years,10,16,26,022
85 years or more,..,..,9,008
Total,6.334,5.559,11.893,10000
%,5326,4674,10000,

