Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Terres de l'Ebre
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;9;14;1,82;0,04
De 5 a 9 anys;10;6;16;2,08;0,04
De 10 a 14 anys;10;10;20;2,60;0,05
De 15 a 19 anys;12;12;24;3,12;0,06
De 20 a 24 anys;12;13;25;3,26;0,07
De 25 a 29 anys;13;19;32;4,17;0,08
De 30 a 34 anys;24;18;42;5,47;0,11
De 35 a 39 anys;13;21;34;4,43;0,09
De 40 a 44 anys;31;24;55;7,16;0,14
De 45 a 49 anys;38;34;72;9,38;0,19
De 50 a 54 anys;35;31;66;8,59;0,17
De 55 a 59 anys;45;35;80;10,42;0,21
De 60 a 64 anys;35;33;68;8,85;0,18
De 65 a 69 anys;62;45;107;13,93;0,28
De 70 a 74 anys;44;29;73;9,51;0,19
De 75 a 79 anys;16;8;24;3,12;0,06
De 80 a 84 anys;..;..;11;1,43;0,03
85 anys o més;..;..;5;0,65;0,01
Total;417;351;768;100,00;2,02
%;54,30;45,70;100,00;;

