Población extranjera a 1 de enero. Por municipios. 2012
Baix Camp
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;20353;9229;72,88;45,34
Cambrils;7267;1307;10,32;17,99
Mont-roig del Camp;4077;733;5,79;17,98
Riudoms;926;396;3,13;42,76
Vandellòs i l'Hospitalet de l'Infant;929;188;1,48;20,24
Borges del Camp, les;277;147;1,16;53,07
Selva del Camp, la;554;119;0,94;21,48
Vinyols i els Arcs;362;108;0,85;29,83
Montbrió del Camp;262;81;0,64;30,92
Riudecanyes;197;78;0,62;39,59
Riudecols;191;63;0,50;32,98
Botarell;144;48;0,38;33,33
Pratdip;333;39;0,31;11,71
Aleixar, l';116;29;0,23;25,00
Vilaplana;84;24;0,19;28,57
Vilanova d'Escornalbou;96;24;0,19;25,00
Alforja;169;22;0,17;13,02
Duesaigües;25;9;0,07;36,00
Prades;88;5;0,04;5,68
Castellvell del Camp;81;5;0,04;6,17
Almoster;46;5;0,04;10,87
Resto de municipios;96;4;0,03;4,17
Baix Camp;36673;12663;100,00;34,53

