Población a 1 de enero. Total y extranjera. 2000-2022
Maresme
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c5&t=2009
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;462213;56897;36;<0,01;0,06;-4;-10,00
2021;459625;56737;40;<0,01;0,07;-5;-11,11
2020;458626;57269;45;<0,01;0,08;2;4,65
2019;452690;53210;43;<0,01;0,08;5;13,16
2018;447824;49792;38;<0,01;0,08;8;26,67
2017;444046;47682;30;<0,01;0,06;0;0,00
2016;441505;47228;30;<0,01;0,06;-4;-11,76
2015;439512;47317;34;<0,01;0,07;-1;-2,86
2014;437919;49554;35;<0,01;0,07;-3;-7,89
2013;437431;51904;38;<0,01;0,07;7;22,58
2012;436487;53137;31;<0,01;0,06;5;19,23
2011;434897;54224;26;<0,01;0,05;2;8,33
2010;430997;53902;24;<0,01;0,04;3;14,29
2009;426565;52783;21;<0,01;0,04;1;5,00
2008;420521;49614;20;<0,01;0,04;-4;-16,67
2007;414081;46259;24;<0,01;0,05;-4;-14,29
2006;409125;45514;28;<0,01;0,06;4;16,67
2005;398502;39767;24;<0,01;0,06;-4;-14,29
2004;386573;33006;28;<0,01;0,08;-5;-15,15
2003;377608;29209;33;<0,01;0,11;-4;-10,81
2002;366782;23007;37;0,01;0,16;2;5,71
2001;355714;17330;35;<0,01;0,20;3;9,38
2000;345423;13370;32;<0,01;0,24;..;..

