Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Ponent
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;13;23;2,75;0,03
De 5 a 9 anys;8;17;25;2,99;0,04
De 10 a 14 anys;16;13;29;3,46;0,04
De 15 a 19 anys;28;16;44;5,26;0,06
De 20 a 24 anys;42;40;82;9,80;0,12
De 25 a 29 anys;58;62;120;14,34;0,17
De 30 a 34 anys;62;50;112;13,38;0,16
De 35 a 39 anys;36;37;73;8,72;0,10
De 40 a 44 anys;28;41;69;8,24;0,10
De 45 a 49 anys;32;55;87;10,39;0,12
De 50 a 54 anys;24;41;65;7,77;0,09
De 55 a 59 anys;27;20;47;5,62;0,07
De 60 a 64 anys;6;16;22;2,63;0,03
De 65 a 69 anys;..;..;19;2,27;0,03
De 70 a 74 anys;..;..;7;0,84;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;7;0,84;<0,01
85 anys o més;..;..;..;..;..
Total;385;452;837;100,00;1,18
%;46,00;54,00;100,00;;

